Distribution by countries of the subcontinent. 2008
Aran
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Bolivia,82,94,176,2953,029
Colombia,54,76,130,2181,028
Argentina,42,50,92,1544,026
Ecuador,41,39,80,1342,010
Venezuela,25,27,52,872,056
Uruguay,9,17,26,436,016
Brazil,10,14,24,403,009
Chile,4,4,8,134,005
Peru,..,..,7,117,002
Other countries,..,..,..,..,..
Total subcontinent,269,327,596,10000,..

