Población extranjera a 1 de enero. Por municipios. 2022
Segrià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;13331;67,15;45,77
Alcarràs;2979;1224;6,17;41,09
Almacelles;1466;963;4,85;65,69
Aitona;891;678;3,42;76,09
Soses;494;356;1,79;72,06
Seròs;557;356;1,79;63,91
Alguaire;554;277;1,40;50,00
Almenar;455;245;1,23;53,85
Alfarràs;391;232;1,17;59,34
Alcoletge;461;199;1,00;43,17
Granja d'Escarp, la;242;187;0,94;77,27
Torres de Segre;707;176;0,89;24,89
Rosselló;487;166;0,84;34,09
Corbins;215;158;0,80;73,49
Torrefarrera;602;156;0,79;25,91
Alpicat;394;154;0,78;39,09
Portella, la;288;106;0,53;36,81
Albatàrrec;475;104;0,52;21,89
Massalcoreig;151;98;0,49;64,90
Maials;181;95;0,48;52,49
Benavent de Segrià;173;92;0,46;53,18
Artesa de Lleida;185;92;0,46;49,73
Sudanell;112;68;0,34;60,71
Gimenells i el Pla de la Font;139;65;0,33;46,76
Vilanova de la Barca;266;47;0,24;17,67
Sunyer;71;43;0,22;60,56
Vilanova de Segrià;149;42;0,21;28,19
Torre-serona;59;32;0,16;54,24
Montoliu de Lleida;57;28;0,14;49,12
Puigverd de Lleida;113;22;0,11;19,47
Alfés;23;17;0,09;73,91
Alamús, els;109;16;0,08;14,68
Llardecans;17;13;0,07;76,47
Aspa;28;12;0,06;42,86
Resto de municipios;69;3;0,02;4,35
Segrià;42689;19853;100,00;46,51

