Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d321
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;361;0,23;1,50;14;4,03
2021;154264;22806;347;0,22;1,52;54;18,43
2020;152801;22168;293;0,19;1,32;77;35,65
2019;150887;20945;216;0,14;1,03;56;35,00
2018;149103;20025;160;0,11;0,80;27;20,30
2017;147504;19040;133;0,09;0,70;23;20,91
2016;146876;19182;110;0,07;0,57;27;32,53
2015;145983;19216;83;0,06;0,43;8;10,67
2014;145886;20049;75;0,05;0,37;-4;-5,06
2013;146609;22214;79;0,05;0,36;-4;-4,82
2012;147107;23534;83;0,06;0,35;30;56,60
2011;146469;23786;53;0,04;0,22;2;3,92
2010;144657;23490;51;0,04;0,22;0;0,00
2009;143066;23019;51;0,04;0,22;12;30,77
2008;140412;21812;39;0,03;0,18;14;56,00
2007;136328;19299;25;0,02;0,13;-6;-19,35
2006;133117;18101;31;0,02;0,17;7;29,17
2005;127928;15503;24;0,02;0,15;15;166,67
2004;122229;12414;9;<0,01;0,07;..;..
2003;117436;10325;..;..;..;..;..
2002;111816;7512;..;..;..;..;..
2001;107147;5323;..;..;..;..;..
2000;103467;4053;..;..;..;..;..

