Població estrangera a 1 de gener. Per municipis. 2011
Ribera d'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;959;402;37,78;41,92
Móra la Nova;665;168;15,79;25,26
Torre de l'Espanyol, la;161;127;11,94;78,88
Flix;500;92;8,65;18,40
Benissanet;311;84;7,89;27,01
Vinebre;97;62;5,83;63,92
Ascó;129;45;4,23;34,88
Miravet;107;35;3,29;32,71
Ginestar;259;30;2,82;11,58
Palma d'Ebre, la;45;8;0,75;17,78
Tivissa;277;5;0,47;1,81
Resta de municipis;467;6;0,56;1,28
Ribera d'Ebre;3977;1064;100,00;26,75

