Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Estonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d141
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;10;<0,01;0,03;-1;-9,09
2021;143762;35846;11;<0,01;0,03;1;10,00
2020;142624;35162;10;<0,01;0,03;-3;-23,08
2019;141339;34205;13;<0,01;0,04;4;44,44
2018;140569;33656;9;<0,01;0,03;-1;-10,00
2017;139705;33592;10;<0,01;0,03;-1;-9,09
2016;140118;34948;11;<0,01;0,03;-1;-8,33
2015;139838;35584;12;<0,01;0,03;1;9,09
2014;140214;37328;11;<0,01;0,03;1;10,00
2013;141351;39212;10;<0,01;0,03;0;0,00
2012;141517;39743;10;<0,01;0,03;0;0,00
2011;140428;38928;10;<0,01;0,03;-2;-16,67
2010;140262;39258;12;<0,01;0,03;-3;-20,00
2009;138501;38140;15;0,01;0,04;-1;-6,25
2008;135413;35757;16;0,01;0,04;2;14,29
2007;129158;30577;14;0,01;0,05;0;0,00
2006;123983;26460;14;0,01;0,05;2;16,67
2005;118950;22640;12;0,01;0,05;8;200,00
2004;112439;17399;4;<0,01;0,02;..;..
2003;110743;16682;..;..;..;..;..
2002;106840;13244;..;..;..;..;..
2001;103631;10538;..;..;..;..;..
2000;101028;8807;..;..;..;..;..

