Població estrangera a 1 de gener. Per municipis. 2015
Baix Empordà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5181;2793;29,34;53,91
Sant Feliu de Guíxols;3657;1543;16,21;42,19
Torroella de Montgrí;2953;1108;11,64;37,52
Bisbal d'Empordà, la;2070;1036;10,88;50,05
Palamós;2361;751;7,89;31,81
Calonge i Sant Antoni;2254;725;7,61;32,17
Castell d'Aro, Platja d'Aro i s'Agaró;3166;698;7,33;22,05
Ullà;370;236;2,48;63,78
Santa Cristina d'Aro;856;168;1,76;19,63
Verges;191;111;1,17;58,12
Begur;640;104;1,09;16,25
Pals;502;80;0,84;15,94
Mont-ras;124;45;0,47;36,29
Forallac;133;38;0,40;28,57
Cruïlles, Monells i Sant Sadurní de l'Heura;105;28;0,29;26,67
Bellcaire d'Empordà;67;11;0,12;16,42
Vilopriu;27;9;0,09;33,33
Albons;98;9;0,09;9,18
Serra de Daró;23;8;0,08;34,78
Gualta;57;8;0,08;14,04
Resta de municipis;496;12;0,13;2,42
Baix Empordà;25331;9521;100,00;37,59

