Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d115&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;383;0,23;1,40;23;6,39
2021;164077;26982;360;0,22;1,33;25;7,46
2020;163702;26872;335;0,20;1,25;24;7,72
2019;160821;24588;311;0,19;1,26;31;11,07
2018;158334;22683;280;0,18;1,23;25;9,80
2017;156572;20994;255;0,16;1,21;8;3,24
2016;155641;20494;247;0,16;1,21;3;1,23
2015;154925;19714;244;0,16;1,24;14;6,09
2014;154559;20546;230;0,15;1,12;-1;-0,43
2013;154731;22021;231;0,15;1,05;-10;-4,15
2012;154241;21952;241;0,16;1,10;-25;-9,40
2011;153857;22280;266;0,17;1,19;7;2,70
2010;153152;22888;259;0,17;1,13;13;5,28
2009;152060;22368;246;0,16;1,10;21;9,33
2008;149805;20756;225;0,15;1,08;48;27,12
2007;146815;18710;177;0,12;0,95;11;6,63
2006;145474;18495;166;0,11;0,90;31;22,96
2005;142031;16357;135;0,10;0,83;20;17,39
2004;138334;13672;115;0,08;0,84;33;40,24
2003;135588;11864;82;0,06;0,69;28;51,85
2002;132328;9392;54;0,04;0,57;20;58,82
2001;129205;6897;34;0,03;0,49;13;61,90
2000;126599;4936;21;0,02;0,43;..;..

