Distribution by districts. 2013
Barcelona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,44.587,873,872,196
Eixample,49.463,1.391,1389,281
Sants-Montjuïc,36.723,1.914,1912,521
Les Corts,9.759,300,300,307
Sarrià-Sant Gervasi,16.610,223,223,134
Gràcia,19.016,406,406,214
Horta-Guinardó,21.700,924,923,426
Nou Barris,27.186,1.733,1731,637
Sant Andreu,19.094,938,937,491
Sant Martí,37.087,1.310,1308,353
Total,281.225,10.012,10000,356

