Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Vilanova i la Geltrú
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;16;33;6,35;0,68
De 5 a 9 años;15;11;26;5,00;0,54
De 10 a 14 años;19;16;35;6,73;0,72
De 15 a 20 años;18;7;25;4,81;0,52
De 20 a 24 años;25;21;46;8,85;0,95
De 25 a 29 años;46;47;93;17,88;1,92
De 30 a 34 años;46;25;71;13,65;1,47
De 35 a 39 años;24;13;37;7,12;0,77
De 40 a 44 años;23;15;38;7,31;0,79
De 44 a 49 años;19;17;36;6,92;0,75
De 50 a 54 años;13;14;27;5,19;0,56
De 55 a 59 años;10;11;21;4,04;0,43
De 60 a 64 años;8;6;14;2,69;0,29
De 65 a 69 años;..;..;5;0,96;0,10
De 70 a 74 años;..;..;4;0,77;0,08
De 75 a 79 años;..;..;6;1,15;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;289;231;520;100,00;10,76
%;55,58;44,42;100,00;;

