Foreign population by age and sex. 2022
"Prat de Llobregat, el"
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,16,33,558,054
5-9 years,19,31,50,846,082
10-14 years,23,29,52,880,085
15-19 years,22,20,42,711,069
20-24 years,20,17,37,626,060
25-29 years,20,23,43,728,070
30-34 years,19,25,44,745,072
35-39 years,29,22,51,863,083
40-44 years,28,26,54,914,088
45-49 years,23,37,60,1015,098
50-54 years,27,24,51,863,083
55-59 years,21,21,42,711,069
60-64 years,11,10,21,355,034
65-69 years,..,..,6,102,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,285,306,591,10000,966
%,4822,5178,10000,,

