Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;337;320;657;10,45;4,65
De 5 a 9 años;214;222;436;6,93;3,09
De 10 a 14 años;219;191;410;6,52;2,90
De 15 a 20 años;239;221;460;7,31;3,26
De 20 a 24 años;395;277;672;10,69;4,76
De 25 a 29 años;719;262;981;15,60;6,95
De 30 a 34 años;699;205;904;14,37;6,40
De 35 a 39 años;518;177;695;11,05;4,92
De 40 a 44 años;329;136;465;7,39;3,29
De 44 a 49 años;231;90;321;5,10;2,27
De 50 a 54 años;105;39;144;2,29;1,02
De 55 a 59 años;39;17;56;0,89;0,40
De 60 a 64 años;14;13;27;0,43;0,19
De 65 a 69 años;13;17;30;0,48;0,21
De 70 a 74 años;11;10;21;0,33;0,15
De 75 a 79 años;..;..;7;0,11;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4084;2205;6289;100,00;44,54
%;64,94;35,06;100,00;;

