Población extranjera a 1 de enero. Por municipios. 2006
Baix Empordà
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2416;53;31,18;2,19
Palafrugell;4493;24;14,12;0,53
Bisbal d'Empordà, la;1462;21;12,35;1,44
Begur;795;21;12,35;2,64
Castell d'Aro, Platja d'Aro i s'Agaró;2823;14;8,24;0,50
Torroella de Montgrí;2760;12;7,06;0,43
Cruïlles, Monells i Sant Sadurní de l'Heura;134;5;2,94;3,73
Santa Cristina d'Aro;869;5;2,94;0,58
Sant Feliu de Guíxols;2835;4;2,35;0,14
Calonge i Sant Antoni;2095;4;2,35;0,19
Resto de municipios;2158;7;4,12;0,32
Baix Empordà;22840;170;100,00;0,74

