Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Camp de Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;291;288;579;3,15;0,62
De 5 a 9 años;248;236;484;2,64;0,52
De 10 a 14 años;577;544;1121;6,11;1,21
De 15 a 20 años;705;776;1481;8,07;1,60
De 20 a 24 años;722;811;1533;8,35;1,65
De 25 a 29 años;787;1167;1954;10,64;2,11
De 30 a 34 años;1186;1628;2814;15,33;3,03
De 35 a 39 años;1099;1490;2589;14,10;2,79
De 40 a 44 años;955;1077;2032;11,07;2,19
De 44 a 49 años;617;764;1381;7,52;1,49
De 50 a 54 años;368;532;900;4,90;0,97
De 55 a 59 años;232;326;558;3,04;0,60
De 60 a 64 años;147;261;408;2,22;0,44
De 65 a 69 años;77;151;228;1,24;0,25
De 70 a 74 años;46;101;147;0,80;0,16
De 75 a 79 años;23;41;64;0,35;0,07
De 80 a 84 años;17;37;54;0,29;0,06
85 años o más;7;25;32;0,17;0,03
Total;8104;10255;18359;100,00;19,79
%;44,14;55,86;100,00;;

