Municipal distribution. 2003
Catalonia
Geographical origin: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d414&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,167.223,279,6039,017
Sitges,3.662,20,433,055
Sant Cugat del Vallès,6.559,17,368,026
Castelldefels,7.819,15,325,019
Lloret de Mar,6.246,11,238,018
Cornellà de Llobregat,6.525,8,173,012
Querol,21,8,173,3810
"Hospitalet de Llobregat, l'",25.824,6,130,002
Tarragona,6.222,6,130,010
Girona,7.386,5,108,007
Salou,3.835,5,108,013
Terrassa,12.577,4,087,003
Cerdanyola del Vallès,2.959,4,087,014
Santa Coloma de Cervelló,142,4,087,282
"Masnou, el",1.086,4,087,037
"Ametlla del Vallès, l'",528,4,087,076
Lleida,7.656,4,087,005
Other municipalities,276.738,58,1255,002
Catalonia,543.008,462,10000,009

