Población a 1 de enero. Total y extranjera. 2000-2022
Conca de Barberà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20176;2412;256;1,27;10,61;15;6,22
2021;20104;2420;241;1,20;9,96;10;4,33
2020;19947;2346;231;1,16;9,85;20;9,48
2019;20042;2285;211;1,05;9,23;-19;-8,26
2018;20103;2212;230;1,14;10,40;27;13,30
2017;20036;2103;203;1,01;9,65;25;14,04
2016;20220;2162;178;0,88;8,23;16;9,88
2015;20482;2303;162;0,79;7,03;-43;-20,98
2014;20723;2466;205;0,99;8,31;-49;-19,29
2013;20992;2654;254;1,21;9,57;-21;-7,64
2012;21148;2658;275;1,30;10,35;-49;-15,12
2011;21290;2687;324;1,52;12,06;-65;-16,71
2010;21437;2763;389;1,81;14,08;-19;-4,66
2009;21502;2787;408;1,90;14,64;21;5,43
2008;21161;2486;387;1,83;15,57;36;10,26
2007;20714;2084;351;1,69;16,84;-2;-0,57
2006;20388;1809;353;1,73;19,51;32;9,97
2005;20057;1502;321;1,60;21,37;69;27,38
2004;19589;1137;252;1,29;22,16;26;11,50
2003;19401;971;226;1,16;23,27;91;67,41
2002;19163;618;135;0,70;21,84;75;125,00
2001;18780;350;60;0,32;17,14;36;150,00
2000;18541;208;24;0,13;11,54;..;..

