Foreign population by age and sex. 2000
Terrassa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,179,034
5-9 years,21,18,39,537,102
10-14 years,30,30,60,826,157
15-19 years,21,23,44,606,115
20-24 years,9,34,43,592,112
25-29 years,27,96,123,1694,321
30-34 years,44,79,123,1694,321
35-39 years,35,57,92,1267,240
40-44 years,19,44,63,868,165
45-49 years,17,22,39,537,102
50-54 years,9,21,30,413,078
55-59 years,5,8,13,179,034
60-64 years,4,6,10,138,026
65-69 years,4,6,10,138,026
70-74 years,..,..,10,138,026
75-79 years,..,..,8,110,021
80-84 years,..,..,4,055,010
85 years or more,..,..,..,..,..
Total,258,468,726,10000,1896
%,3554,6446,10000,,

