Foreign population by age and sex. 2013
Viladecans
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,14,30,224,055
5-9 years,8,20,28,209,052
10-14 years,49,44,93,695,172
15-19 years,46,47,93,695,172
20-24 years,56,60,116,867,214
25-29 years,60,83,143,1069,264
30-34 years,95,141,236,1764,436
35-39 years,82,105,187,1398,345
40-44 years,69,76,145,1084,268
45-49 years,48,63,111,830,205
50-54 years,21,23,44,329,081
55-59 years,20,25,45,336,083
60-64 years,8,28,36,269,066
65-69 years,6,7,13,097,024
70-74 years,5,5,10,075,018
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,592,746,1.338,10000,2471
%,4425,5575,10000,,

