Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;20915;2,51;22,74;255;1,23
2021;833312;91392;20660;2,48;22,61;-1152;-5,28
2020;834653;91519;21812;2,61;23,83;476;2,23
2019;825963;84681;21336;2,58;25,20;867;4,24
2018;819168;78717;20469;2,50;26,00;747;3,79
2017;813996;74874;19722;2,42;26,34;206;1,06
2016;809883;74320;19516;2,41;26,26;-168;-0,85
2015;806651;74844;19684;2,44;26,30;-1262;-6,03
2014;806249;81139;20946;2,60;25,81;-2009;-8,75
2013;808644;89353;22955;2,84;25,69;-278;-1,20
2012;806799;92017;23233;2,88;25,25;-469;-1,98
2011;803705;93708;23702;2,95;25,29;456;1,96
2010;798468;95471;23246;2,91;24,35;243;1,06
2009;793655;94236;23003;2,90;24,41;2189;10,52
2008;781749;85336;20814;2,66;24,39;3572;20,72
2007;771516;76634;17242;2,23;22,50;6121;55,04
2006;767967;72851;11121;1,45;15,27;1713;18,21
2005;757814;64897;9408;1,24;14,50;1942;26,01
2004;741024;53151;7466;1,01;14,05;530;7,64
2003;730111;45786;6936;0,95;15,15;1283;22,70
2002;710612;33166;5653;0,80;17,04;917;19,36
2001;692260;22768;4736;0,68;20,80;665;16,34
2000;678724;16501;4071;0,60;24,67;..;..

