Població estrangera a 1 de gener. Per països. 2016
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;108;130;238;21,74;1,34
Uruguai;54;72;126;11,51;1,59
Bolívia;54;64;118;10,78;0,36
Perú;45;63;108;9,86;0,61
Equador;64;43;107;9,77;0,37
Colòmbia;48;53;101;9,22;0,41
Brasil;32;60;92;8,40;0,56
Paraguai;26;58;84;7,67;0,69
Xile;28;39;67;6,12;0,74
Veneçuela;19;35;54;4,93;0,53
Total subcontinent;478;617;1095;100,00;..

