Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Pla d'Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;67;146;10,38;3,50
De 5 a 9 años;55;44;99;7,04;2,37
De 10 a 14 años;29;34;63;4,48;1,51
De 15 a 20 años;49;34;83;5,90;1,99
De 20 a 24 años;93;56;149;10,60;3,57
De 25 a 29 años;173;71;244;17,35;5,85
De 30 a 34 años;162;67;229;16,29;5,49
De 35 a 39 años;146;37;183;13,02;4,39
De 40 a 44 años;72;24;96;6,83;2,30
De 44 a 49 años;46;13;59;4,20;1,41
De 50 a 54 años;17;9;26;1,85;0,62
De 55 a 59 años;7;5;12;0,85;0,29
De 60 a 64 años;..;..;9;0,64;0,22
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;939;467;1406;100,00;33,69
%;66,79;33,21;100,00;;

