Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1130;967;2097;7,39;0,16
De 5 a 9 anys;721;713;1434;5,05;0,11
De 10 a 14 anys;575;450;1025;3,61;0,08
De 15 a 19 anys;644;439;1083;3,82;0,09
De 20 a 24 anys;1562;608;2170;7,65;0,17
De 25 a 29 anys;2839;1273;4112;14,49;0,32
De 30 a 34 anys;2632;1722;4354;15,34;0,34
De 35 a 39 anys;2375;1577;3952;13,92;0,31
De 40 a 44 anys;1955;1079;3034;10,69;0,24
De 45 a 49 anys;1405;742;2147;7,56;0,17
De 50 a 54 anys;810;528;1338;4,71;0,11
De 55 a 59 anys;454;297;751;2,65;0,06
De 60 a 64 anys;299;145;444;1,56;0,03
De 65 a 69 anys;115;100;215;0,76;0,02
De 70 a 74 anys;65;59;124;0,44;<0,01
De 75 a 79 anys;22;23;45;0,16;<0,01
De 80 a 84 anys;17;21;38;0,13;<0,01
85 anys o més;9;9;18;0,06;<0,01
Total;17629;10752;28381;100,00;2,23
%;62,12;37,88;100,00;;

