Població a 1 de gener. Total i estrangera. 2000-2022
Conca de Barberà
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20176;2412;20;0,10;0,83;1;5,26
2021;20104;2420;19;0,09;0,79;4;26,67
2020;19947;2346;15;0,08;0,64;-3;-16,67
2019;20042;2285;18;0,09;0,79;1;5,88
2018;20103;2212;17;0,08;0,77;5;41,67
2017;20036;2103;12;0,06;0,57;-1;-7,69
2016;20220;2162;13;0,06;0,60;2;18,18
2015;20482;2303;11;0,05;0,48;-4;-26,67
2014;20723;2466;15;0,07;0,61;0;0,00
2013;20992;2654;15;0,07;0,57;3;25,00
2012;21148;2658;12;0,06;0,45;1;9,09
2011;21290;2687;11;0,05;0,41;-1;-8,33
2010;21437;2763;12;0,06;0,43;1;9,09
2009;21502;2787;11;0,05;0,39;4;57,14
2008;21161;2486;7;0,03;0,28;-7;-50,00
2007;20714;2084;14;0,07;0,67;-28;-66,67
2006;20388;1809;42;0,21;2,32;12;40,00
2005;20057;1502;30;0,15;2,00;-6;-16,67
2004;19589;1137;36;0,18;3,17;5;16,13
2003;19401;971;31;0,16;3,19;15;93,75
2002;19163;618;16;0,08;2,59;1;6,67
2001;18780;350;15;0,08;4,29;..;..
2000;18541;208;..;..;..;..;..

