Población extranjera a 1 de enero. Por países. 2003
Pla d'Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;617;317;934;43,02;0,73
Rumanía;112;78;190;8,75;1,23
Colombia;80;79;159;7,32;0,45
Argelia;89;42;131;6,03;2,35
Senegal;90;18;108;4,97;1,83
Polonia;41;40;81;3,73;3,31
Ecuador;23;29;52;2,40;0,08
China;25;20;45;2,07;0,30
Ucrania;25;15;40;1,84;0,62
Bulgaria;24;14;38;1,75;0,93
Mali;21;7;28;1,29;1,28
Eslovaquia;19;7;26;1,20;3,98
Gambia;16;9;25;1,15;0,23
Guinea;..;..;21;0,97;0,94
Russia;5;14;19;0,88;0,30
Brasil;5;13;18;0,83;0,27
Portugal;9;8;17;0,78;0,33
Argentina;9;8;17;0,78;0,07
Perú;9;6;15;0,69;0,08
Lituania;8;5;13;0,60;1,51
Cuba;..;..;13;0,60;0,21
Italia;..;..;12;0,55;0,07
República Dominicana;4;8;12;0,55;0,10
Francia;..;..;10;0,46;0,06
Guinea-Bissau;..;..;10;0,46;1,76
Nigeria;6;4;10;0,46;0,51
Andorra;..;..;9;0,41;1,29
República Checa;..;..;9;0,41;1,17
Chile;4;5;9;0,41;0,11
Bielorusia;4;4;8;0,37;1,68
Reino Unido;..;..;7;0,32;0,07
Jordania;..;..;7;0,32;3,40
Países Bajos;..;..;5;0,23;0,10
Georgia;..;..;5;0,23;0,46
Bosnia y Herzegovina;..;..;5;0,23;1,08
Serbia y Montenegro;..;..;5;0,23;0,55
Bolívia;..;..;5;0,23;0,07
Alemania;..;..;4;0,18;0,03
Egipto;..;..;4;0,18;0,66
Mauritania;..;..;4;0,18;0,34
Uruguay;..;..;4;0,18;0,06
Resto de países;21;16;37;1,70;..
Total;1349;822;2171;100,00;..

