Municipal distribution. 2002
Alt Empordà
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c7&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,3.136,1.535,3404,4895
Roses,2.977,1.245,2761,4182
Castelló d'Empúries,3.013,710,1574,2356
"Escala, l'",470,173,384,3681
Sant Pere Pescador,389,159,353,4087
"Jonquera, la",408,99,220,2426
Cadaqués,344,67,149,1948
Vilafant,119,64,142,5378
Vilamacolum,45,37,082,8222
Llançà,435,34,075,782
Garriguella,73,33,073,4521
Palau-saverdera,234,28,062,1197
Sant Miquel de Fluvià,52,26,058,5000
"Port de la Selva, el",74,24,053,3243
Cabanes,55,23,051,4182
"Armentera, l'",42,23,051,5476
Ventalló,55,22,049,4000
Pau,125,22,049,1760
Torroella de Fluvià,63,19,042,3016
Bàscara,40,19,042,4750
Vila-sacra,36,17,038,4722
Vilajuïga,74,17,038,2297
Capmany,29,13,029,4483
"Saus, Camallera i Llampaies",32,12,027,3750
Borrassà,28,10,022,3571
Pont de Molins,40,9,020,2250
Darnius,64,9,020,1406
Peralada,84,8,018,952
Pedret i Marzà,17,7,016,4118
Vilamalla,29,5,011,1724
Santa Llogaia d'Àlguema,7,4,009,5714
Sant Mori,10,4,009,4000
Riumors,10,4,009,4000
Other municipalities,635,29,064,457
Alt Empordà,13.244,4.510,10000,3405

