Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,634,0.76,7.34,9,1.44
2021,83755,8504,625,0.75,7.35,21,3.48
2020,84500,8619,604,0.71,7.01,151,33.33
2019,83605,7736,453,0.54,5.86,122,36.86
2018,82904,7168,331,0.40,4.62,59,21.69
2017,82142,6737,272,0.33,4.04,-12,-4.23
2016,82402,7051,284,0.34,4.03,38,15.45
2015,82195,7254,246,0.30,3.39,12,5.13
2014,83107,7860,234,0.28,2.98,-1,-0.43
2013,83408,8661,235,0.28,2.71,27,12.98
2012,83070,8548,208,0.25,2.43,38,22.35
2011,82860,8572,170,0.21,1.98,36,26.87
2010,82411,8522,134,0.16,1.57,14,11.67
2009,82428,8192,120,0.15,1.46,12,11.11
2008,81335,7171,108,0.13,1.51,35,47.95
2007,80727,6327,73,0.09,1.15,11,17.74
2006,81368,6331,62,0.08,0.98,17,37.78
2005,81181,5526,45,0.06,0.81,15,50.00
2004,80636,4554,30,0.04,0.66,6,25.00
2003,80738,3769,24,0.03,0.64,4,20.00
2002,80041,2665,20,0.02,0.75,10,100.00
2001,79463,1848,10,0.01,0.54,-2,-16.67
2000,79337,1367,12,0.02,0.88,..,..

