Población extranjera a 1 de enero. Por países. 2017
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;42;38;80;24,84;0,30
República Dominicana;21;33;54;16,77;0,30
Perú;18;36;54;16,77;0,30
Ecuador;11;14;25;7,76;0,09
Brasil;4;18;22;6,83;0,12
Uruguay;9;6;15;4,66;0,20
Argentina;4;10;14;4,35;0,08
Venezuela;..;..;12;3,73;0,09
Cuba;..;..;8;2,48;0,11
Chile;..;..;8;2,48;0,09
México;..;..;5;1,55;0,07
El Salvador;..;..;5;1,55;0,15
Honduras;..;..;5;1,55;0,02
Resto de países;9;6;15;4,66;..
Total continent;141;181;322;100,00;..

