Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Sant Boi de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;46;90;8,86;1,24
De 5 a 9 años;45;40;85;8,37;1,17
De 10 a 14 años;38;29;67;6,59;0,92
De 15 a 20 años;36;27;63;6,20;0,87
De 20 a 24 años;39;31;70;6,89;0,96
De 25 a 29 años;53;46;99;9,74;1,36
De 30 a 34 años;87;48;135;13,29;1,86
De 35 a 39 años;76;50;126;12,40;1,74
De 40 a 44 años;89;43;132;12,99;1,82
De 44 a 49 años;35;30;65;6,40;0,90
De 50 a 54 años;31;19;50;4,92;0,69
De 55 a 59 años;14;8;22;2,17;0,30
De 60 a 64 años;..;..;8;0,79;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;595;421;1016;100,00;14,01
%;58,56;41,44;100,00;;

