Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Tarragonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;5,73;0,05
De 5 a 9 anys;12;10;22;6,30;0,05
De 10 a 14 anys;13;6;19;5,44;0,05
De 15 a 19 anys;7;6;13;3,72;0,03
De 20 a 24 anys;9;7;16;4,58;0,04
De 25 a 29 anys;7;11;18;5,16;0,04
De 30 a 34 anys;19;34;53;15,19;0,13
De 35 a 39 anys;22;37;59;16,91;0,15
De 40 a 44 anys;19;22;41;11,75;0,10
De 45 a 49 anys;18;22;40;11,46;0,10
De 50 a 54 anys;7;17;24;6,88;0,06
De 55 a 59 anys;..;..;13;3,72;0,03
De 60 a 64 anys;..;..;8;2,29;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;151;198;349;100,00;0,87
%;43,27;56,73;100,00;;

