Població estrangera a 1 de gener. Per municipis. 2013
Garrotxa
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6669;535;79,85;8,02
Castellfollit de la Roca;140;21;3,13;15,00
Besalú;245;20;2,99;8,16
Sant Joan les Fonts;251;18;2,69;7,17
Santa Pau;58;18;2,69;31,03
Preses, les;74;11;1,64;14,86
Sant Jaume de Llierca;87;9;1,34;10,34
Sant Feliu de Pallerols;129;9;1,34;6,98
Vall d'en Bas, la;55;8;1,19;14,55
Montagut i Oix;77;7;1,04;9,09
Vall de Bianya, la;70;4;0,60;5,71
Resta de municipis;491;10;1,49;2,04
Garrotxa;8346;670;100,00;8,03

