Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;991;918;1909;14,60;3,95
De 5 a 9 anys;515;465;980;7,49;2,03
De 10 a 14 anys;391;382;773;5,91;1,60
De 15 a 19 anys;407;373;780;5,96;1,62
De 20 a 24 anys;481;546;1027;7,85;2,13
De 25 a 29 anys;690;727;1417;10,83;2,93
De 30 a 34 anys;1162;593;1755;13,42;3,63
De 35 a 39 anys;1078;514;1592;12,17;3,30
De 40 a 44 anys;771;367;1138;8,70;2,36
De 45 a 49 anys;453;264;717;5,48;1,48
De 50 a 54 anys;261;163;424;3,24;0,88
De 55 a 59 anys;154;101;255;1,95;0,53
De 60 a 64 anys;56;49;105;0,80;0,22
De 65 a 69 anys;28;47;75;0,57;0,16
De 70 a 74 anys;23;33;56;0,43;0,12
De 75 a 79 anys;20;32;52;0,40;0,11
De 80 a 84 anys;4;10;14;0,11;0,03
85 anys o més;..;..;9;0,07;0,02
Total;7487;5591;13078;100,00;27,08
%;57,25;42,75;100,00;;

