Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Penedès
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,23;0,05
De 5 a 9 años;4;8;12;4,84;0,07
De 10 a 14 años;8;11;19;7,66;0,11
De 15 a 20 años;7;8;15;6,05;0,09
De 20 a 24 años;7;18;25;10,08;0,15
De 25 a 29 años;10;35;45;18,15;0,26
De 30 a 34 años;7;30;37;14,92;0,22
De 35 a 39 años;8;27;35;14,11;0,20
De 40 a 44 años;5;14;19;7,66;0,11
De 44 a 49 años;..;..;12;4,84;0,07
De 50 a 54 años;..;..;10;4,03;0,06
De 55 a 59 años;..;..;7;2,82;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;179;248;100,00;1,44
%;27,82;72,18;100,00;;

