Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Pallars Jussà
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,81;0,62
De 10 a 14 anys;..;..;4;3,81;0,62
De 15 a 19 anys;..;..;6;5,71;0,93
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;13;12,38;2,01
De 35 a 39 anys;8;6;14;13,33;2,17
De 40 a 44 anys;..;..;10;9,52;1,55
De 45 a 49 anys;7;6;13;12,38;2,01
De 50 a 54 anys;5;5;10;9,52;1,55
De 55 a 59 anys;..;..;7;6,67;1,08
De 60 a 64 anys;..;..;5;4,76;0,77
De 65 a 69 anys;..;..;6;5,71;0,93
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;52;53;105;100,00;16,25
%;49,52;50,48;100,00;;

