Població estrangera a 1 de gener. Per municipis. 2018
Baix Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;12127;1574;16,89;12,98
Castelldefels;13146;1216;13,05;9,25
Sant Boi de Llobregat;7168;1203;12,91;16,78
Prat de Llobregat, el;5072;825;8,85;16,27
Viladecans;4500;757;8,12;16,82
Esplugues de Llobregat;5118;636;6,83;12,43
Gavà;4677;524;5,62;11,20
Sant Feliu de Llobregat;2867;432;4,64;15,07
Martorell;4382;394;4,23;8,99
Sant Andreu de la Barca;2487;299;3,21;12,02
Sant Joan Despí;2451;285;3,06;11,63
Sant Vicenç dels Horts;1818;178;1,91;9,79
Molins de Rei;1354;166;1,78;12,26
Olesa de Montserrat;1961;150;1,61;7,65
Esparreguera;1715;133;1,43;7,76
Sant Just Desvern;1734;131;1,41;7,55
Abrera;815;78;0,84;9,57
Vallirana;807;75;0,80;9,29
Sant Esteve Sesrovires;404;50;0,54;12,38
Pallejà;665;42;0,45;6,32
Cervelló;502;40;0,43;7,97
Corbera de Llobregat;1250;36;0,39;2,88
Santa Coloma de Cervelló;265;20;0,21;7,55
Papiol, el;239;18;0,19;7,53
Begues;411;18;0,19;4,38
Palma de Cervelló, la;162;13;0,14;8,02
Torrelles de Llobregat;286;13;0,14;4,55
Collbató;180;5;0,05;2,78
Sant Climent de Llobregat;88;4;0,04;4,55
Resta de municipis;66;3;0,03;4,55
Baix Llobregat;78717;9318;100,00;11,84

