Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;489;418;907;8,21;0,24
De 5 a 9 años;335;236;571;5,17;0,15
De 10 a 14 años;343;305;648;5,86;0,17
De 15 a 20 años;338;331;669;6,05;0,18
De 20 a 24 años;484;466;950;8,60;0,25
De 25 a 29 años;759;788;1547;14,00;0,40
De 30 a 34 años;804;840;1644;14,88;0,43
De 35 a 39 años;760;781;1541;13,94;0,40
De 40 a 44 años;528;492;1020;9,23;0,27
De 44 a 49 años;381;301;682;6,17;0,18
De 50 a 54 años;220;144;364;3,29;0,10
De 55 a 59 años;86;65;151;1,37;0,04
De 60 a 64 años;56;55;111;1,00;0,03
De 65 a 69 años;51;52;103;0,93;0,03
De 70 a 74 años;34;41;75;0,68;0,02
De 75 a 79 años;23;17;40;0,36;0,01
De 80 a 84 años;9;16;25;0,23;<0,01
85 años o más;..;..;4;0,04;<0,01
Total;5702;5350;11052;100,00;2,89
%;51,59;48,41;100,00;;

