Foreign population by age and sex. 2016
Province: Tarragona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,41,82,444,007
5-9 years,26,25,51,276,004
10-14 years,26,20,46,249,004
15-19 years,82,67,149,807,012
20-24 years,80,112,192,1040,016
25-29 years,93,93,186,1008,016
30-34 years,110,108,218,1181,018
35-39 years,130,127,257,1392,021
40-44 years,119,124,243,1316,020
45-49 years,90,70,160,867,013
50-54 years,51,61,112,607,009
55-59 years,29,36,65,352,005
60-64 years,20,21,41,222,003
65-69 years,9,12,21,114,002
70-74 years,7,8,15,081,001
75-79 years,..,..,5,027,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,914,932,1.846,10000,154
%,4951,5049,10000,,

