Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;12;22;2,53;0,02
De 5 a 9 anys;12;12;24;2,76;0,03
De 10 a 14 anys;13;14;27;3,10;0,03
De 15 a 19 anys;23;21;44;5,06;0,05
De 20 a 24 anys;29;27;56;6,44;0,06
De 25 a 29 anys;37;32;69;7,93;0,08
De 30 a 34 anys;40;36;76;8,74;0,08
De 35 a 39 anys;45;46;91;10,46;0,10
De 40 a 44 anys;44;66;110;12,64;0,12
De 45 a 49 anys;48;51;99;11,38;0,11
De 50 a 54 anys;42;35;77;8,85;0,08
De 55 a 59 anys;28;18;46;5,29;0,05
De 60 a 64 anys;18;22;40;4,60;0,04
De 65 a 69 anys;10;19;29;3,33;0,03
De 70 a 74 anys;8;20;28;3,22;0,03
De 75 a 79 anys;6;9;15;1,72;0,02
De 80 a 84 anys;..;..;12;1,38;0,01
85 anys o més;..;..;5;0,57;<0,01
Total;418;452;870;100,00;0,95
%;48,05;51,95;100,00;;

