Foreign population by age and sex. 2002
Pallars Jussà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,10,12,22,523
5-9 years,15,12,27,641
10-14 years,9,8,17,404
15-19 years,7,13,20,475
20-24 years,28,12,40,950
25-29 years,25,26,51,1211
30-34 years,43,21,64,1520
35-39 years,27,24,51,1211
40-44 years,23,15,38,903
45-49 years,22,11,33,784
50-54 years,12,11,23,546
55-59 years,..,..,10,238
60-64 years,..,..,5,119
65-69 years,..,..,8,190
70-74 years,..,..,..,..
75-79 years,..,..,..,..
80-84 years,..,..,5,119
85 years or more,..,..,..,..
Total,233,188,421,10000
%,5534,4466,10000,

