Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;53;104;7,73;0,41
De 5 a 9 años;39;32;71;5,28;0,28
De 10 a 14 años;30;23;53;3,94;0,21
De 15 a 20 años;68;11;79;5,87;0,31
De 20 a 24 años;81;13;94;6,99;0,37
De 25 a 29 años;114;36;150;11,15;0,58
De 30 a 34 años;135;45;180;13,38;0,70
De 35 a 39 años;172;36;208;15,46;0,81
De 40 a 44 años;151;28;179;13,31;0,70
De 44 a 49 años;74;19;93;6,91;0,36
De 50 a 54 años;53;12;65;4,83;0,25
De 55 a 59 años;..;..;33;2,45;0,13
De 60 a 64 años;23;4;27;2,01;0,11
De 65 a 69 años;..;..;8;0,59;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1029;316;1345;100,00;5,24
%;76,51;23,49;100,00;;

