Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;2,39;<0,01
De 5 a 9 anys;9;11;20;3,98;0,01
De 10 a 14 anys;12;10;22;4,37;0,01
De 15 a 19 anys;18;5;23;4,57;0,01
De 20 a 24 anys;17;16;33;6,56;0,02
De 25 a 29 anys;15;22;37;7,36;0,02
De 30 a 34 anys;14;34;48;9,54;0,03
De 35 a 39 anys;25;59;84;16,70;0,05
De 40 a 44 anys;39;49;88;17,50;0,06
De 45 a 49 anys;24;26;50;9,94;0,03
De 50 a 54 anys;11;24;35;6,96;0,02
De 55 a 59 anys;6;9;15;2,98;<0,01
De 60 a 64 anys;5;11;16;3,18;0,01
De 65 a 69 anys;7;6;13;2,58;<0,01
De 70 a 74 anys;..;..;6;1,19;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;210;293;503;100,00;0,32
%;41,75;58,25;100,00;;

