Población extranjera a 1 de enero. Por municipios. 2019
Alt Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5521;971;56,32;17,59
Sant Sadurní d'Anoia;1109;140;8,12;12,62
Gelida;699;140;8,12;20,03
Santa Margarida i els Monjos;1033;88;5,10;8,52
Olèrdola;295;40;2,32;13,56
Sant Martí Sarroca;280;35;2,03;12,50
Sant Quintí de Mediona;363;34;1,97;9,37
Sant Llorenç d'Hortons;151;32;1,86;21,19
Torrelles de Foix;326;30;1,74;9,20
Olesa de Bonesvalls;111;29;1,68;26,13
Mediona;193;24;1,39;12,44
Castellet i la Gornal;128;22;1,28;17,19
Granada, la;167;20;1,16;11,98
Subirats;173;18;1,04;10,40
Avinyonet del Penedès;169;18;1,04;10,65
Sant Pere de Riudebitlles;136;17;0,99;12,50
Castellví de la Marca;119;16;0,93;13,45
Torrelavit;94;13;0,75;13,83
Pla del Penedès, el;100;9;0,52;9,00
Pontons;77;6;0,35;7,79
Pacs del Penedès;53;5;0,29;9,43
Cabanyes, les;27;5;0,29;18,52
Sant Cugat Sesgarrigues;80;4;0,23;5,00
Puigdàlber;20;4;0,23;20,00
Resto de municipios;245;4;0,23;1,63
Alt Penedès;11669;1724;100,00;14,77

