Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8718;23;12,71;0,26
Garriga, la;1336;17;9,39;1,27
Ametlla del Vallès, l';557;16;8,84;2,87
Sant Celoni;2061;10;5,52;0,49
Mollet del Vallès;6123;10;5,52;0,16
Cardedeu;1172;9;4,97;0,77
Parets del Vallès;1268;8;4,42;0,63
Caldes de Montbui;1457;8;4,42;0,55
Santa Maria de Palautordera;911;7;3,87;0,77
Sant Pere de Vilamajor;297;7;3,87;2,36
Canovelles;3151;7;3,87;0,22
Franqueses del Vallès, les;2114;6;3,31;0,28
Santa Eulàlia de Ronçana;302;5;2,76;1,66
Montornès del Vallès;1892;5;2,76;0,26
Llinars del Vallès;844;5;2,76;0,59
Bigues i Riells del Fai;431;4;2,21;0,93
Resta de municipis;6758;34;18,78;0,50
Vallès Oriental;39392;181;100,00;0,46

