Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mataró
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;7;23;5,64;0,12
De 5 a 9 años;7;8;15;3,68;0,08
De 10 a 14 años;15;11;26;6,37;0,13
De 15 a 20 años;14;14;28;6,86;0,14
De 20 a 24 años;23;21;44;10,78;0,22
De 25 a 29 años;20;34;54;13,24;0,27
De 30 a 34 años;16;29;45;11,03;0,23
De 35 a 39 años;22;33;55;13,48;0,28
De 40 a 44 años;18;26;44;10,78;0,22
De 44 a 49 años;15;18;33;8,09;0,17
De 50 a 54 años;7;8;15;3,68;0,08
De 55 a 59 años;4;7;11;2,70;0,06
De 60 a 64 años;..;..;4;0,98;0,02
De 65 a 69 años;..;..;5;1,23;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;183;225;408;100,00;2,05
%;44,85;55,15;100,00;;

