Población extranjera a 1 de enero. Por países. 2022
Vallès Oriental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1223;1245;2468;35,00;2,85
Italia;925;641;1566;22,21;2,04
Francia;320;324;644;9,13;1,68
Bulgaria;310;262;572;8,11;5,19
Alemania;204;193;397;5,63;2,01
Portugal;191;157;348;4,93;2,35
Polonia;130;168;298;4,23;2,86
Países Bajos;125;81;206;2,92;2,12
Bélgica;66;47;113;1,60;1,99
Irlanda;38;29;67;0,95;2,22
Hungría;21;43;64;0,91;3,10
Suecia;19;25;44;0,62;1,42
República Checa;15;28;43;0,61;2,74
Austria;19;18;37;0,52;2,37
Dinamarca;18;15;33;0,47;2,51
Lituania;8;24;32;0,45;1,39
Grecia;10;18;28;0,40;1,39
Finlandia;7;20;27;0,38;2,66
Eslovaquia;5;15;20;0,28;1,54
Letonia;6;10;16;0,23;1,46
Croacia;6;7;13;0,18;1,27
Eslovenia;..;..;9;0,13;2,06
Estonia;..;..;4;0,06;0,84
Resto de países;..;..;..;..;..
Total subcontinent;3671;3381;7052;100,00;..

