Población extranjera a 1 de enero. Por municipios. 2015
Metropolità
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;262459;15012;15,10;5,72
Terrassa;25456;12352;12,43;48,52
Mataró;19003;8069;8,12;42,46
Hospitalet de Llobregat, l';45786;5712;5,75;12,48
Badalona;26375;5155;5,19;19,55
Sabadell;21401;4636;4,66;21,66
Santa Coloma de Gramenet;22415;4116;4,14;18,36
Cornellà de Llobregat;11893;3335;3,36;28,04
Sant Boi de Llobregat;7254;2774;2,79;38,24
Rubí;7931;2773;2,79;34,96
Martorell;4616;2352;2,37;50,95
Granollers;8405;2198;2,21;26,15
Viladecans;4444;1658;1,67;37,31
Mollet del Vallès;5757;1508;1,52;26,19
Prat de Llobregat, el;4559;1425;1,43;31,26
Canovelles;2856;1141;1,15;39,95
Pineda de Mar;3664;1098;1,10;29,97
Premià de Mar;3194;1008;1,01;31,56
Olesa de Montserrat;2000;1000;1,01;50,00
Montcada i Reixac;3299;969;0,97;29,37
Sant Andreu de la Barca;2484;925;0,93;37,24
Ripollet;3808;914;0,92;24,00
Gavà;4465;880;0,89;19,71
Montornès del Vallès;1763;871;0,88;49,40
Sant Vicenç dels Horts;1808;861;0,87;47,62
Calella;3234;857;0,86;26,50
Castelldefels;11653;738;0,74;6,33
Esparreguera;1592;722;0,73;45,35
Franqueses del Vallès, les;1991;668;0,67;33,55
Sant Adrià de Besòs;4035;658;0,66;16,31
Santa Perpètua de Mogoda;2216;587;0,59;26,49
Cerdanyola del Vallès;4729;579;0,58;12,24
Sant Joan Despí;2137;578;0,58;27,05
Sant Celoni;1740;578;0,58;33,22
Sant Cugat del Vallès;9976;551;0,55;5,52
Sant Feliu de Llobregat;2877;523;0,53;18,18
Esplugues de Llobregat;4781;436;0,44;9,12
Llagosta, la;1472;435;0,44;29,55
Arenys de Mar;1543;429;0,43;27,80
Barberà del Vallès;2124;395;0,40;18,60
Masnou, el;1866;382;0,38;20,47
Badia del Vallès;725;381;0,38;52,55
Canet de Mar;1072;365;0,37;34,05
Abrera;757;348;0,35;45,97
Vilassar de Mar;1481;342;0,34;23,09
Malgrat de Mar;2041;342;0,34;16,76
Cardedeu;1188;331;0,33;27,86
Premià de Dalt;897;313;0,31;34,89
Montmeló;666;300;0,30;45,05
Garriga, la;981;269;0,27;27,42
Molins de Rei;1321;262;0,26;19,83
Vallirana;739;240;0,24;32,48
Tordera;1291;209;0,21;16,19
Llinars del Vallès;691;200;0,20;28,94
Parets del Vallès;1271;195;0,20;15,34
Corbera de Llobregat;1092;195;0,20;17,86
Arenys de Munt;489;193;0,19;39,47
Cabrils;651;188;0,19;28,88
Castellbisbal;655;165;0,17;25,19
Caldes de Montbui;1248;150;0,15;12,02
Vilassar de Dalt;441;106;0,11;24,04
Santa Maria de Palautordera;821;105;0,11;12,79
Pallejà;599;105;0,11;17,53
Martorelles;216;104;0,10;48,15
Sant Quirze del Vallès;868;99;0,10;11,41
Castellar del Vallès;852;98;0,10;11,50
Papiol, el;224;93;0,09;41,52
Argentona;510;92;0,09;18,04
Cervelló;460;91;0,09;19,78
Sant Esteve Sesrovires;358;83;0,08;23,18
Alella;824;74;0,07;8,98
Sant Pol de Mar;438;68;0,07;15,53
Sant Just Desvern;1406;64;0,06;4,55
Sant Antoni de Vilamajor;312;63;0,06;20,19
Bigues i Riells del Fai;356;60;0,06;16,85
Roca del Vallès, la;412;58;0,06;14,08
Caldes d'Estrac;354;58;0,06;16,38
Palau-solità i Plegamans;690;55;0,06;7,97
Polinyà;477;53;0,05;11,11
Palafolls;435;53;0,05;12,18
Sant Andreu de Llavaneres;979;52;0,05;5,31
Sant Fost de Campsentelles;284;49;0,05;17,25
Sant Cebrià de Vallalta;258;46;0,05;17,83
Sant Feliu de Codines;571;45;0,05;7,88
Aiguafreda;111;44;0,04;39,64
Figaró-Montmany;97;43;0,04;44,33
Torrelles de Llobregat;287;42;0,04;14,63
Sentmenat;493;42;0,04;8,52
Sant Vicenç de Montalt;513;39;0,04;7,60
Ametlla del Vallès, l';398;39;0,04;9,80
Sant Esteve de Palautordera;156;35;0,04;22,44
Montgat;663;35;0,04;5,28
Lliçà de Vall;156;30;0,03;19,23
Cabrera de Mar;244;30;0,03;12,30
Sant Llorenç Savall;139;27;0,03;19,42
Santa Susanna;378;26;0,03;6,88
Santa Eulàlia de Ronçana;233;26;0,03;11,16
Palma de Cervelló, la;148;24;0,02;16,22
Collbató;164;23;0,02;14,02
Lliçà d'Amunt;369;20;0,02;5,42
Sant Pere de Vilamajor;146;19;0,02;13,01
Castellví de Rosanes;71;19;0,02;26,76
Teià;297;18;0,02;6,06
Tiana;272;17;0,02;6,25
Vallgorguina;191;16;0,02;8,38
Sant Climent de Llobregat;76;16;0,02;21,05
Castellterçol;118;15;0,02;12,71
Begues;333;15;0,02;4,50
Santa Coloma de Cervelló;246;14;0,01;5,69
Vallromanes;132;13;0,01;9,85
Gualba;58;12;0,01;20,69
Viladecavalls;157;11;0,01;7,01
Cànoves i Samalús;107;10;0,01;9,35
Vilalba Sasserra;33;9;<0,01;27,27
Rellinars;19;6;<0,01;31,58
Vilanova del Vallès;165;5;<0,01;3,03
Vacarisses;170;5;<0,01;2,94
Ullastrell;32;5;<0,01;15,62
Sant Iscle de Vallalta;86;5;<0,01;5,81
Dosrius;180;5;<0,01;2,78
Resto de municipios;416;8;<0,01;1,92
Metropolità;605316;99388;100,00;16,42

