Població estrangera a 1 de gener. Per països. 2008
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1384;854;2238;31,21;1,07
Equador;324;382;706;9,85;0,87
Colòmbia;209;269;478;6,67;1,03
Romania;184;156;340;4,74;0,39
Perú;155;178;333;4,64;1,02
Xina;165;149;314;4,38;0,81
Xile;128;125;253;3,53;1,54
Brasil;101;147;248;3,46;0,96
Itàlia;144;101;245;3,42;0,56
Bolívia;99;118;217;3,03;0,36
Uruguai;101;114;215;3,00;1,34
Argentina;87;110;197;2,75;0,56
Polònia;143;24;167;2,33;1,28
Portugal;87;41;128;1,78;0,83
Cuba;41;57;98;1,37;1,09
República Dominicana;40;52;92;1,28;0,47
Paraguai;22;55;77;1,07;0,64
França;40;30;70;0,98;0,21
Hondures;11;56;67;0,93;0,58
Camerun;35;27;62;0,86;5,83
Alemanya;34;22;56;0,78;0,24
Algèria;41;11;52;0,73;0,67
Veneçuela;25;26;51;0,71;0,55
Ucraïna;21;21;42;0,59;0,28
Mali;..;..;40;0,56;0,65
Pakistan;..;..;40;0,56;0,14
Rússia;12;22;34;0,47;0,24
Mèxic;8;20;28;0,39;0,38
Armènia;14;8;22;0,31;0,62
Índia;14;7;21;0,29;0,16
Regne Unit;16;4;20;0,28;0,10
Bulgària;10;6;16;0,22;0,14
Nigèria;9;7;16;0,22;0,27
Països Baixos;10;5;15;0,21;0,15
Estats Units, els;5;9;14;0,20;0,29
Txèquia;..;..;11;0,15;0,58
Bèlgica;5;4;9;0,13;0,16
Moldàvia;4;5;9;0,13;0,23
Guinea;..;..;9;0,13;0,22
Turquia;..;..;9;0,13;1,51
Albània;..;..;6;0,08;1,11
Irlanda;..;..;6;0,08;0,35
Lituània;..;..;6;0,08;0,24
Iran;..;..;6;0,08;1,41
Corea del Sud;..;..;6;0,08;0,91
Hongria;..;..;4;0,06;0,40
Suècia;..;..;4;0,06;0,14
Geòrgia;..;..;4;0,06;0,10
Costa d'Ivori;..;..;4;0,06;0,83
Ghana;..;..;4;0,06;0,10
Guinea Equatorial;..;..;4;0,06;0,24
Líbia;..;..;4;0,06;5,26
Senegal;..;..;4;0,06;0,02
El Salvador;..;..;4;0,06;0,23
Panamà;..;..;4;0,06;0,79
Resta de països;18;21;39;0,54;..
No hi consta país;2;1;3;0,04;..
Total;3874;3297;7171;100,00;..

