Foreign population by age and sex. 2022
Esplugues de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,10,30,559,050
5-9 years,21,13,34,633,057
10-14 years,13,5,18,335,030
15-19 years,21,9,30,559,050
20-24 years,31,26,57,1061,096
25-29 years,31,13,44,819,074
30-34 years,33,27,60,1117,101
35-39 years,34,33,67,1248,112
40-44 years,41,31,72,1341,121
45-49 years,35,15,50,931,084
50-54 years,24,10,34,633,057
55-59 years,10,6,16,298,027
60-64 years,..,..,9,168,015
65-69 years,4,4,8,149,013
70-74 years,..,..,5,093,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,328,209,537,10000,900
%,6108,3892,10000,,

