Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Castelldefels
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,20;0,03
De 5 a 9 años;..;..;7;5,60;0,06
De 10 a 14 años;5;12;17;13,60;0,14
De 15 a 20 años;..;..;7;5,60;0,06
De 20 a 24 años;6;5;11;8,80;0,09
De 25 a 29 años;..;..;8;6,40;0,06
De 30 a 34 años;..;..;7;5,60;0,06
De 35 a 39 años;7;7;14;11,20;0,11
De 40 a 44 años;7;5;12;9,60;0,10
De 44 a 49 años;5;6;11;8,80;0,09
De 50 a 54 años;..;..;7;5,60;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;4,00;0,04
De 65 a 69 años;..;..;6;4,80;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;64;61;125;100,00;0,99
%;51,20;48,80;100,00;;

