Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;124;123;247;4,98;0,29
De 5 a 9 años;141;171;312;6,29;0,37
De 10 a 14 años;178;120;298;6,01;0,35
De 15 a 20 años;135;114;249;5,02;0,29
De 20 a 24 años;121;182;303;6,11;0,36
De 25 a 29 años;162;205;367;7,40;0,43
De 30 a 34 años;168;355;523;10,55;0,62
De 35 a 39 años;221;400;621;12,52;0,73
De 40 a 44 años;257;342;599;12,08;0,71
De 44 a 49 años;189;264;453;9,13;0,53
De 50 a 54 años;124;181;305;6,15;0,36
De 55 a 59 años;102;191;293;5,91;0,35
De 60 a 64 años;68;121;189;3,81;0,22
De 65 a 69 años;31;82;113;2,28;0,13
De 70 a 74 años;15;36;51;1,03;0,06
De 75 a 79 años;4;17;21;0,42;0,02
De 80 a 84 años;..;..;11;0,22;0,01
85 años o más;..;..;4;0,08;<0,01
Total;2042;2917;4959;100,00;5,86
%;41,18;58,82;100,00;;

