Foreign population by age and sex. 2022
Province: Tarragona
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c16
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,357,<001
5-9 years,..,..,6,429,<001
10-14 years,7,4,11,786,<001
15-19 years,..,..,6,429,<001
20-24 years,..,..,8,571,<001
25-29 years,6,7,13,929,<001
30-34 years,..,..,12,857,<001
35-39 years,..,..,13,929,<001
40-44 years,5,7,12,857,<001
45-49 years,..,..,8,571,<001
50-54 years,4,8,12,857,<001
55-59 years,4,5,9,643,<001
60-64 years,..,..,9,643,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,6,429,<001
75-79 years,..,..,5,357,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,57,83,140,10000,010
%,4071,5929,10000,,

