Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d101&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;12;31;4,43;<0,01
De 5 a 9 anys;5;6;11;1,57;<0,01
De 10 a 14 anys;7;4;11;1,57;<0,01
De 15 a 19 anys;8;7;15;2,15;<0,01
De 20 a 24 anys;24;27;51;7,30;<0,01
De 25 a 29 anys;75;66;141;20,17;0,01
De 30 a 34 anys;101;67;168;24,03;0,01
De 35 a 39 anys;101;35;136;19,46;0,01
De 40 a 44 anys;44;14;58;8,30;<0,01
De 45 a 49 anys;13;7;20;2,86;<0,01
De 50 a 54 anys;9;5;14;2,00;<0,01
De 55 a 59 anys;6;8;14;2,00;<0,01
De 60 a 64 anys;5;5;10;1,43;<0,01
De 65 a 69 anys;..;..;10;1,43;<0,01
De 70 a 74 anys;..;..;6;0,86;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;425;274;699;100,00;0,06
%;60,80;39,20;100,00;;

