Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cornellà de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;6,45;0,10
De 5 a 9 años;4;4;8;4,30;0,07
De 10 a 14 años;..;..;9;4,84;0,08
De 15 a 20 años;..;..;10;5,38;0,09
De 20 a 24 años;..;..;7;3,76;0,06
De 25 a 29 años;8;7;15;8,06;0,13
De 30 a 34 años;14;9;23;12,37;0,20
De 35 a 39 años;25;15;40;21,51;0,34
De 40 a 44 años;29;4;33;17,74;0,28
De 44 a 49 años;..;..;11;5,91;0,09
De 50 a 54 años;..;..;11;5,91;0,09
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;129;57;186;100,00;1,60
%;69,35;30,65;100,00;;

