Municipal distribution. 2018
Segarra
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cervera,1.810,651,6955,3597
Guissona,3.576,202,2158,565
Sant Guim de Freixenet,161,55,588,3416
Torà,177,11,118,621
"Plans de Sió, els",27,4,043,1481
Ribera d'Ondara,8,4,043,5000
Montoliu de Segarra,9,4,043,4444
Other municipalities,171,5,053,292
Segarra,5.939,936,10000,1576

