Foreign population of territorial Plan by area. 2016
Catalonia
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=d345&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,608.078,23.418,8169,385
Comarques Gironines,139.802,1.305,455,093
Camp de Tarragona,77.661,1.084,378,140
Terres de l'Ebre,28.922,576,201,199
Ponent,64.890,435,152,067
Comarques Centrals,43.697,923,322,211
Alt Pirineu i Aran,9.007,153,053,170
Penedès,51.341,773,270,151
Total,1.023.398,28.667,10000,280

