Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: República Unida de Tanzanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d245
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;71;<0,01;<0,01;4;5,97
2021;5714730;871758;67;<0,01;<0,01;-3;-4,29
2020;5743402;883558;70;<0,01;<0,01;7;11,11
2019;5664579;803709;63;<0,01;<0,01;-8;-11,27
2018;5609350;743781;71;<0,01;<0,01;3;4,41
2017;5576037;711314;68;<0,01;<0,01;6;9,68
2016;5542680;688463;62;<0,01;<0,01;3;5,08
2015;5523922;685843;59;<0,01;<0,01;11;22,92
2014;5523784;729667;48;<0,01;<0,01;-3;-5,88
2013;5540925;771990;51;<0,01;<0,01;9;21,43
2012;5552050;792071;42;<0,01;<0,01;-1;-2,33
2011;5529099;793720;43;<0,01;<0,01;0;0,00
2010;5511147;805487;43;<0,01;<0,01;-7;-14,00
2009;5487935;802006;50;<0,01;<0,01;11;28,21
2008;5416446;745216;39;<0,01;<0,01;8;25,81
2007;5332513;669263;31;<0,01;<0,01;-2;-6,06
2006;5309404;645737;33;<0,01;<0,01;2;6,45
2005;5226354;569305;31;<0,01;<0,01;2;6,90
2004;5117885;469236;29;<0,01;<0,01;9;45,00
2003;5052665;398459;20;<0,01;<0,01;2;11,11
2002;4906116;275892;18;<0,01;<0,01;5;38,46
2001;4804605;182242;13;<0,01;<0,01;3;30,00
2000;4736276;121375;10;<0,01;<0,01;..;..

