Población extranjera a 1 de enero. Por municipios. 2018
Baix Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5251;183;49,73;3,49
Calafell;4349;96;26,09;2,21
Cunit;1644;47;12,77;2,86
Arboç, l';1273;16;4,35;1,26
Llorenç del Penedès;100;9;2,45;9,00
Santa Oliva;288;8;2,17;2,78
Sant Jaume dels Domenys;168;5;1,36;2,98
Resto de municipios;1012;4;1,09;0,40
Baix Penedès;14085;368;100,00;2,61

