Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Ebre
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;6,16;0,12
De 5 a 9 anys;16;11;27;9,25;0,18
De 10 a 14 anys;7;5;12;4,11;0,08
De 15 a 19 anys;4;5;9;3,08;0,06
De 20 a 24 anys;7;6;13;4,45;0,09
De 25 a 29 anys;14;10;24;8,22;0,16
De 30 a 34 anys;12;12;24;8,22;0,16
De 35 a 39 anys;13;20;33;11,30;0,22
De 40 a 44 anys;13;12;25;8,56;0,17
De 45 a 49 anys;19;11;30;10,27;0,20
De 50 a 54 anys;8;21;29;9,93;0,20
De 55 a 59 anys;18;17;35;11,99;0,24
De 60 a 64 anys;..;..;6;2,05;0,04
De 65 a 69 anys;..;..;4;1,37;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;146;292;100,00;1,97
%;50,00;50,00;100,00;;

