Foreign population by age and sex. 2012
Anoia
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,329,006
10-14 years,8,8,16,751,014
15-19 years,4,4,8,376,007
20-24 years,..,..,4,188,004
25-29 years,5,16,21,986,019
30-34 years,18,17,35,1643,031
35-39 years,17,12,29,1362,026
40-44 years,14,7,21,986,019
45-49 years,10,8,18,845,016
50-54 years,11,6,17,798,015
55-59 years,..,..,9,423,008
60-64 years,4,4,8,376,007
65-69 years,..,..,8,376,007
70-74 years,..,..,4,188,004
75-79 years,..,..,5,235,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,107,106,213,10000,188
%,5023,4977,10000,,

