Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ponent
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;22;37;6,48;0,05
De 5 a 9 anys;14;19;33;5,78;0,05
De 10 a 14 anys;20;12;32;5,60;0,05
De 15 a 19 anys;21;15;36;6,30;0,05
De 20 a 24 anys;37;39;76;13,31;0,11
De 25 a 29 anys;17;29;46;8,06;0,07
De 30 a 34 anys;28;31;59;10,33;0,09
De 35 a 39 anys;41;42;83;14,54;0,12
De 40 a 44 anys;36;41;77;13,49;0,11
De 45 a 49 anys;26;25;51;8,93;0,08
De 50 a 54 anys;9;9;18;3,15;0,03
De 55 a 59 anys;6;7;13;2,28;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,05;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;276;295;571;100,00;0,84
%;48,34;51,66;100,00;;

