Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;32;70;6,67;1,40
De 5 a 9 años;37;30;67;6,38;1,34
De 10 a 14 años;34;35;69;6,57;1,38
De 15 a 20 años;29;21;50;4,76;1,00
De 20 a 24 años;32;37;69;6,57;1,38
De 25 a 29 años;49;63;112;10,67;2,24
De 30 a 34 años;61;73;134;12,76;2,68
De 35 a 39 años;62;56;118;11,24;2,36
De 40 a 44 años;59;50;109;10,38;2,18
De 44 a 49 años;45;26;71;6,76;1,42
De 50 a 54 años;27;22;49;4,67;0,98
De 55 a 59 años;18;16;34;3,24;0,68
De 60 a 64 años;16;24;40;3,81;0,80
De 65 a 69 años;11;10;21;2,00;0,42
De 70 a 74 años;10;6;16;1,52;0,32
De 75 a 79 años;5;6;11;1,05;0,22
De 80 a 84 años;..;..;5;0,48;0,10
85 años o más;..;..;5;0,48;0,10
Total;536;514;1050;100,00;20,98
%;51,05;48,95;100,00;;

