Población extranjera a 1 de enero. Por países. 2001
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;981;546;1527;94,14;1,94
Argelia;34;13;47;2,90;1,62
Guinea Ecuatorial;..;..;11;0,68;2,36
Congo;6;4;10;0,62;5,92
Mali;..;..;7;0,43;0,72
Senegal;..;..;6;0,37;0,22
Gambia;..;..;5;0,31;0,06
Resto de países;..;..;9;0,55;..
Total continent;1048;574;1622;100,00;..

