Municipal distribution. 2020
Alt Pirineu i Aran
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vielha e Mijaran,1.159,734,1571,6333
"Seu d'Urgell, la",1.666,689,1474,4136
Puigcerdà,2.121,636,1361,2999
Tremp,949,337,721,3551
"Pont de Suert, el",323,157,336,4861
Sort,240,155,332,6458
"Pobla de Segur, la",584,155,332,2654
Oliana,290,141,302,4862
Llívia,180,121,259,6722
Alp,189,108,231,5714
Les,196,106,227,5408
Isona i Conca Dellà,125,104,223,8320
Esterri d'Àneu,166,100,214,6024
Naut Aran,156,89,190,5705
"Valls de Valira, les",107,85,182,7944
Ribera d'Urgellet,119,85,182,7143
Bossòst,153,78,167,5098
Bellver de Cerdanya,147,68,146,4626
Montferrer i Castellbò,85,59,126,6941
Organyà,75,40,086,5333
Vilaller,64,36,077,5625
"Vall de Boí, la",81,31,066,3827
Coll de Nargó,46,30,064,6522
"Valls d'Aguilar, les",29,27,058,9310
"Guingueta d'Àneu, la",40,27,058,6750
Rialp,42,27,058,6429
Montellà i Martinet,36,24,051,6667
Bolvir,37,22,047,5946
Abella de la Conca,24,22,047,9167
Senterada,26,21,045,8077
Salàs de Pallars,31,21,045,6774
Baix Pallars,23,21,045,9130
Conca de Dalt,24,20,043,8333
Espot,23,18,039,7826
Sant Esteve de la Sarga,16,16,034,10000
"Torre de Cabdella, la",35,15,032,4286
Fontanals de Cerdanya,29,14,030,4828
Guils de Cerdanya,23,13,028,5652
Prats i Sansor,14,13,028,9286
Peramola,45,13,028,2889
Llavorsí,26,13,028,5000
Bassella,18,12,026,6667
Vall de Cardós,22,11,024,5000
Alt Àneu,14,11,024,7857
Vilamòs,13,10,021,7692
"Vansa i Fórnols, la",10,9,019,9000
Lladorre,10,9,019,9000
Urús,15,8,017,5333
Das,11,8,017,7273
Gavet de la Conca,11,8,017,7273
Alins,9,8,017,8889
Isòvol,10,7,015,7000
Fígols i Alinyà,9,7,015,7778
Estamariu,8,7,015,8750
Talarn,25,6,013,2400
Soriguera,13,6,013,4615
Alàs i Cerc,9,6,013,6667
Sarroca de Bellera,5,5,011,10000
Prullans,20,5,011,2500
Lles de Cerdanya,13,5,011,3846
Farrera,5,5,011,10000
"Bòrdes, Es",9,5,011,5556
"Pont de Bar, el",7,5,011,7143
Meranges,5,4,009,8000
Bausen,4,4,009,10000
Other municipalities,58,11,024,1897
Alt Pirineu i Aran,10.077,4.673,10000,4637

