Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;36;72;3,07;0,53
De 5 a 9 anys;26;19;45;1,92;0,33
De 10 a 14 anys;78;79;157;6,69;1,15
De 15 a 19 anys;100;101;201;8,56;1,47
De 20 a 24 anys;96;111;207;8,82;1,51
De 25 a 29 anys;101;159;260;11,08;1,90
De 30 a 34 anys;146;186;332;14,15;2,42
De 35 a 39 anys;112;201;313;13,34;2,28
De 40 a 44 anys;113;152;265;11,29;1,93
De 45 a 49 anys;82;116;198;8,44;1,45
De 50 a 54 anys;51;72;123;5,24;0,90
De 55 a 59 anys;33;41;74;3,15;0,54
De 60 a 64 anys;18;27;45;1,92;0,33
De 65 a 69 anys;5;17;22;0,94;0,16
De 70 a 74 anys;..;..;7;0,30;0,05
De 75 a 79 anys;7;12;19;0,81;0,14
De 80 a 84 anys;..;..;7;0,30;0,05
85 anys o més;..;..;..;..;..
Total;1009;1338;2347;100,00;17,13
%;42,99;57,01;100,00;;

