Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Barcelona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;3,26;<0,01
De 5 a 9 anys;5;5;10;2,72;<0,01
De 10 a 14 anys;8;5;13;3,53;<0,01
De 15 a 19 anys;15;23;38;10,33;<0,01
De 20 a 24 anys;22;37;59;16,03;<0,01
De 25 a 29 anys;16;43;59;16,03;<0,01
De 30 a 34 anys;10;21;31;8,42;<0,01
De 35 a 39 anys;12;27;39;10,60;<0,01
De 40 a 44 anys;15;20;35;9,51;<0,01
De 45 a 49 anys;14;15;29;7,88;<0,01
De 50 a 54 anys;..;..;9;2,45;<0,01
De 55 a 59 anys;5;12;17;4,62;<0,01
De 60 a 64 anys;4;6;10;2,72;<0,01
De 65 a 69 anys;..;..;4;1,09;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;134;234;368;100,00;0,05
%;36,41;63,59;100,00;;

