Població estrangera a 1 de gener. Per municipis. 2009
Tarragonès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25423;990;69,28;3,89
Salou;10939;222;15,54;2,03
Torredembarra;3077;110;7,70;3,57
Vila-seca;4300;71;4,97;1,65
Roda de Berà;939;12;0,84;1,28
Constantí;1460;12;0,84;0,82
Pobla de Mafumet, la;231;6;0,42;2,60
Resta de municipis;3026;6;0,42;0,20
Tarragonès;49395;1429;100,00;2,89

